"STATION","NAME","DATE","TAVG","TMAX","TMIN"
"NOM00001492","OSLO BLINDERN, NO","1937-01-01",,,"4.9"
"NOM00001492","OSLO BLINDERN, NO","1937-01-02",,,"0.8"
"NOM00001492","OSLO BLINDERN, NO","1937-01-03",,,"0.2"
"NOM00001492","OSLO BLINDERN, NO","1937-01-04",,,"-0.1"
"NOM00001492","OSLO BLINDERN, NO","1937-01-05",,,"0.5"
"NOM00001492","OSLO BLINDERN, NO","1937-01-06",,,"0.9"
"NOM00001492","OSLO BLINDERN, NO","1937-01-07",,,"-1.4"
"NOM00001492","OSLO BLINDERN, NO","1937-01-08",,,"-6.7"
"NOM00001492","OSLO BLINDERN, NO","1937-01-09",,,"-6.4"
"NOM00001492","OSLO BLINDERN, NO","1937-01-10",,,"-5.0"
"NOM00001492","OSLO BLINDERN, NO","1937-01-11",,,"-0.7"
"NOM00001492","OSLO BLINDERN, NO","1937-01-12",,,"-2.5"
"NOM00001492","OSLO BLINDERN, NO","1937-01-13",,,"-2.2"
"NOM00001492","OSLO BLINDERN, NO","1937-01-14",,,"-1.5"
"NOM00001492","OSLO BLINDERN, NO","1937-01-15",,,"-1.3"
"NOM00001492","OSLO BLINDERN, NO","1937-01-16",,,"-1.9"
"NOM00001492","OSLO BLINDERN, NO","1937-01-17",,,"-3.0"
"NOM00001492","OSLO BLINDERN, NO","1937-01-18",,,"-3.9"
"NOM00001492","OSLO BLINDERN, NO","1937-01-19",,,"-4.5"
"NOM00001492","OSLO BLINDERN, NO","1937-01-20",,,"-3.5"
"NOM00001492","OSLO BLINDERN, NO","1937-01-21",,,"-8.0"
"NOM00001492","OSLO BLINDERN, NO","1937-01-22",,,"-8.4"
"NOM00001492","OSLO BLINDERN, NO","1937-01-23",,,"-6.9"
"NOM00001492","OSLO BLINDERN, NO","1937-01-24",,,"-1.1"
"NOM00001492","OSLO BLINDERN, NO","1937-01-25",,,"-4.6"
"NOM00001492","OSLO BLINDERN, NO","1937-01-26",,,"-5.8"
"NOM00001492","OSLO BLINDERN, NO","1937-01-27",,,"-12.8"
"NOM00001492","OSLO BLINDERN, NO","1937-01-28",,,"-12.6"
"NOM00001492","OSLO BLINDERN, NO","1937-01-29",,,"-7.5"
"NOM00001492","OSLO BLINDERN, NO","1937-01-30",,,"-7.4"
"NOM00001492","OSLO BLINDERN, NO","1937-01-31",,,"-8.4"
"NOM00001492","OSLO BLINDERN, NO","1937-02-01",,,"-8.5"
"NOM00001492","OSLO BLINDERN, NO","1937-02-02",,,"-7.4"
"NOM00001492","OSLO BLINDERN, NO","1937-02-03",,,"-10.5"
"NOM00001492","OSLO BLINDERN, NO","1937-02-04",,,"-7.8"
"NOM00001492","OSLO BLINDERN, NO","1937-02-05",,,"-5.2"
"NOM00001492","OSLO BLINDERN, NO","1937-02-06",,,"-4.6"
"NOM00001492","OSLO BLINDERN, NO","1937-02-07",,,"-6.0"
"NOM00001492","OSLO BLINDERN, NO","1937-02-08",,,"-12.0"
"NOM00001492","OSLO BLINDERN, NO","1937-02-09",,,"-13.5"
"NOM00001492","OSLO BLINDERN, NO","1937-02-10",,,"-11.9"
"NOM00001492","OSLO BLINDERN, NO","1937-02-11",,,"-4.1"
"NOM00001492","OSLO BLINDERN, NO","1937-02-12",,,"-2.4"
"NOM00001492","OSLO BLINDERN, NO","1937-02-13",,,"-4.3"
"NOM00001492","OSLO BLINDERN, NO","1937-02-14",,,"-11.2"
"NOM00001492","OSLO BLINDERN, NO","1937-02-15",,,"-9.5"
"NOM00001492","OSLO BLINDERN, NO","1937-02-16",,,"-5.0"
"NOM00001492","OSLO BLINDERN, NO","1937-02-17",,,"-6.5"
"NOM00001492","OSLO BLINDERN, NO","1937-02-18",,,"-5.9"
"NOM00001492","OSLO BLINDERN, NO","1937-02-19",,,"-8.4"
"NOM00001492","OSLO BLINDERN, NO","1937-02-20",,,"-5.6"
"NOM00001492","OSLO BLINDERN, NO","1937-02-21",,,"-6.0"
"NOM00001492","OSLO BLINDERN, NO","1937-02-22",,,"-5.0"
"NOM00001492","OSLO BLINDERN, NO","1937-02-23",,,"-5.3"
"NOM00001492","OSLO BLINDERN, NO","1937-02-24",,,"-8.3"
"NOM00001492","OSLO BLINDERN, NO","1937-02-25",,,"-12.5"
"NOM00001492","OSLO BLINDERN, NO","1937-02-26",,,"-12.5"
"NOM00001492","OSLO BLINDERN, NO","1937-02-27",,,"-10.3"
"NOM00001492","OSLO BLINDERN, NO","1937-02-28",,,"-6.4"
"NOM00001492","OSLO BLINDERN, NO","1937-03-01",,"2.5","0.0"
"NOM00001492","OSLO BLINDERN, NO","1937-03-02",,"2.4","0.8"
"NOM00001492","OSLO BLINDERN, NO","1937-03-03",,"2.0","-0.7"
"NOM00001492","OSLO BLINDERN, NO","1937-03-04",,"0.3","-3.3"
"NOM00001492","OSLO BLINDERN, NO","1937-03-05",,"-1.0","-6.0"
"NOM00001492","OSLO BLINDERN, NO","1937-03-06",,"-2.8","-6.0"
"NOM00001492","OSLO BLINDERN, NO","1937-03-07",,"-1.6","-15.6"
"NOM00001492","OSLO BLINDERN, NO","1937-03-08",,"-2.0","-12.2"
"NOM00001492","OSLO BLINDERN, NO","1937-03-09",,"-1.5","-16.9"
"NOM00001492","OSLO BLINDERN, NO","1937-03-10",,"-6.2","-14.2"
"NOM00001492","OSLO BLINDERN, NO","1937-03-11",,"-9.0","-14.4"
"NOM00001492","OSLO BLINDERN, NO","1937-03-12",,"-9.9","-15.3"
"NOM00001492","OSLO BLINDERN, NO","1937-03-13",,"-6.0","-9.9"
"NOM00001492","OSLO BLINDERN, NO","1937-03-14",,"-2.8","-8.0"
"NOM00001492","OSLO BLINDERN, NO","1937-03-15",,"0.2","-5.0"
"NOM00001492","OSLO BLINDERN, NO","1937-03-16",,"3.0","-1.3"
"NOM00001492","OSLO BLINDERN, NO","1937-03-17",,"4.2","0.4"
"NOM00001492","OSLO BLINDERN, NO","1937-03-18",,"2.0","-2.2"
"NOM00001492","OSLO BLINDERN, NO","1937-03-19",,"1.0","-7.5"
"NOM00001492","OSLO BLINDERN, NO","1937-03-20",,"5.5","0.0"
"NOM00001492","OSLO BLINDERN, NO","1937-03-21",,"2.2","0.6"
"NOM00001492","OSLO BLINDERN, NO","1937-03-22",,"2.8","-0.1"
"NOM00001492","OSLO BLINDERN, NO","1937-03-23",,"6.2","-2.5"
"NOM00001492","OSLO BLINDERN, NO","1937-03-24",,"6.0","-6.8"
"NOM00001492","OSLO BLINDERN, NO","1937-03-25",,"2.0","-1.9"
"NOM00001492","OSLO BLINDERN, NO","1937-03-26",,"0.4","-1.3"
"NOM00001492","OSLO BLINDERN, NO","1937-03-27",,"3.2","-1.2"
"NOM00001492","OSLO BLINDERN, NO","1937-03-28",,"2.9","-1.6"
"NOM00001492","OSLO BLINDERN, NO","1937-03-29",,"6.7","-5.1"
"NOM00001492","OSLO BLINDERN, NO","1937-03-30",,"5.7","-5.6"
"NOM00001492","OSLO BLINDERN, NO","1937-03-31",,"5.3","-9.0"
"NOM00001492","OSLO BLINDERN, NO","1937-04-01",,"8.3","-6.5"
"NOM00001492","OSLO BLINDERN, NO","1937-04-02",,"4.8","-4.1"
"NOM00001492","OSLO BLINDERN, NO","1937-04-03",,"4.3","0.8"
"NOM00001492","OSLO BLINDERN, NO","1937-04-04",,"5.8","1.5"
"NOM00001492","OSLO BLINDERN, NO","1937-04-05",,"5.5","2.4"
"NOM00001492","OSLO BLINDERN, NO","1937-04-06",,"7.0","2.9"
"NOM00001492","OSLO BLINDERN, NO","1937-04-07",,"10.9","2.6"
"NOM00001492","OSLO BLINDERN, NO","1937-04-08",,"7.3","3.1"
"NOM00001492","OSLO BLINDERN, NO","1937-04-09",,"6.6","3.0"
"NOM00001492","OSLO BLINDERN, NO","1937-04-10",,"4.8","3.2"
"NOM00001492","OSLO BLINDERN, NO","1937-04-11",,"7.2","2.5"
"NOM00001492","OSLO BLINDERN, NO","1937-04-12",,"8.9","3.0"
"NOM00001492","OSLO BLINDERN, NO","1937-04-13",,"10.0","3.8"
"NOM00001492","OSLO BLINDERN, NO","1937-04-14",,"11.4","2.8"
"NOM00001492","OSLO BLINDERN, NO","1937-04-15",,"11.8","2.8"
"NOM00001492","OSLO BLINDERN, NO","1937-04-16",,"9.6","3.4"
"NOM00001492","OSLO BLINDERN, NO","1937-04-17",,"6.4","4.4"
"NOM00001492","OSLO BLINDERN, NO","1937-04-18",,"6.1","5.0"
"NOM00001492","OSLO BLINDERN, NO","1937-04-19",,"6.4","4.1"
"NOM00001492","OSLO BLINDERN, NO","1937-04-20",,"5.9","4.7"
"NOM00001492","OSLO BLINDERN, NO","1937-04-21",,"12.2","4.9"
"NOM00001492","OSLO BLINDERN, NO","1937-04-22",,"11.6","6.0"
"NOM00001492","OSLO BLINDERN, NO","1937-04-23",,"13.2","4.5"
"NOM00001492","OSLO BLINDERN, NO","1937-04-24",,"9.6","4.5"
"NOM00001492","OSLO BLINDERN, NO","1937-04-25",,"11.0","4.3"
"NOM00001492","OSLO BLINDERN, NO","1937-04-26",,"10.2","6.4"
"NOM00001492","OSLO BLINDERN, NO","1937-04-27",,"11.0","6.5"
"NOM00001492","OSLO BLINDERN, NO","1937-04-28",,"14.5","5.3"
"NOM00001492","OSLO BLINDERN, NO","1937-04-29",,"18.6","2.9"
"NOM00001492","OSLO BLINDERN, NO","1937-04-30",,"20.5","5.1"
"NOM00001492","OSLO BLINDERN, NO","1937-05-01",,"17.5","5.1"
"NOM00001492","OSLO BLINDERN, NO","1937-05-02",,"20.1","3.2"
"NOM00001492","OSLO BLINDERN, NO","1937-05-03",,"20.2","2.0"
"NOM00001492","OSLO BLINDERN, NO","1937-05-04",,"20.3","3.0"
"NOM00001492","OSLO BLINDERN, NO","1937-05-05",,"19.2","7.0"
"NOM00001492","OSLO BLINDERN, NO","1937-05-06",,"13.0","8.9"
"NOM00001492","OSLO BLINDERN, NO","1937-05-07",,"9.8","7.0"
"NOM00001492","OSLO BLINDERN, NO","1937-05-08",,"15.5","6.7"
"NOM00001492","OSLO BLINDERN, NO","1937-05-09",,"15.4","5.8"
"NOM00001492","OSLO BLINDERN, NO","1937-05-10",,"10.2","7.2"
"NOM00001492","OSLO BLINDERN, NO","1937-05-11",,"10.2","5.6"
"NOM00001492","OSLO BLINDERN, NO","1937-05-12",,"16.4","5.9"
"NOM00001492","OSLO BLINDERN, NO","1937-05-13",,"18.0","8.0"
"NOM00001492","OSLO BLINDERN, NO","1937-05-14",,"17.5","7.2"
"NOM00001492","OSLO BLINDERN, NO","1937-05-15",,"12.0","8.7"
"NOM00001492","OSLO BLINDERN, NO","1937-05-16",,"10.4","5.7"
"NOM00001492","OSLO BLINDERN, NO","1937-05-17",,"10.4","9.1"
"NOM00001492","OSLO BLINDERN, NO","1937-05-18",,"16.6","8.2"
"NOM00001492","OSLO BLINDERN, NO","1937-05-19",,"18.0","5.5"
"NOM00001492","OSLO BLINDERN, NO","1937-05-20",,"16.8","9.8"
"NOM00001492","OSLO BLINDERN, NO","1937-05-21",,"18.7","11.2"
"NOM00001492","OSLO BLINDERN, NO","1937-05-22",,"17.8","13.3"
"NOM00001492","OSLO BLINDERN, NO","1937-05-23",,"20.8","9.6"
"NOM00001492","OSLO BLINDERN, NO","1937-05-24",,"16.0","9.8"
"NOM00001492","OSLO BLINDERN, NO","1937-05-25",,"20.3","10.9"
"NOM00001492","OSLO BLINDERN, NO","1937-05-26",,"22.6","11.5"
"NOM00001492","OSLO BLINDERN, NO","1937-05-27",,"18.4","9.1"
"NOM00001492","OSLO BLINDERN, NO","1937-05-28",,"16.8","7.9"
"NOM00001492","OSLO BLINDERN, NO","1937-05-29",,"16.0","9.4"
"NOM00001492","OSLO BLINDERN, NO","1937-05-30",,"15.5","5.2"
"NOM00001492","OSLO BLINDERN, NO","1937-05-31",,"17.6","11.1"
"NOM00001492","OSLO BLINDERN, NO","1937-06-01",,"16.2","4.6"
"NOM00001492","OSLO BLINDERN, NO","1937-06-02",,"14.5","6.9"
"NOM00001492","OSLO BLINDERN, NO","1937-06-03",,"15.4","3.5"
"NOM00001492","OSLO BLINDERN, NO","1937-06-04",,"13.2","6.0"
"NOM00001492","OSLO BLINDERN, NO","1937-06-05",,"13.2","7.2"
"NOM00001492","OSLO BLINDERN, NO","1937-06-06",,"13.8","9.4"
"NOM00001492","OSLO BLINDERN, NO","1937-06-07",,"18.7","11.1"
"NOM00001492","OSLO BLINDERN, NO","1937-06-08",,"20.7","10.3"
"NOM00001492","OSLO BLINDERN, NO","1937-06-09",,"20.1","10.6"
"NOM00001492","OSLO BLINDERN, NO","1937-06-10",,"18.3","9.7"
"NOM00001492","OSLO BLINDERN, NO","1937-06-11",,"19.9","11.4"
"NOM00001492","OSLO BLINDERN, NO","1937-06-12",,"19.2","9.5"
"NOM00001492","OSLO BLINDERN, NO","1937-06-13",,"20.0","7.6"
"NOM00001492","OSLO BLINDERN, NO","1937-06-14",,"21.2","10.7"
"NOM00001492","OSLO BLINDERN, NO","1937-06-15",,"20.4","9.8"
"NOM00001492","OSLO BLINDERN, NO","1937-06-16",,"19.4","12.2"
"NOM00001492","OSLO BLINDERN, NO","1937-06-17",,"14.6","9.9"
"NOM00001492","OSLO BLINDERN, NO","1937-06-18",,"15.7","9.8"
"NOM00001492","OSLO BLINDERN, NO","1937-06-19",,"19.1","7.3"
"NOM00001492","OSLO BLINDERN, NO","1937-06-20",,"21.0","11.3"
"NOM00001492","OSLO BLINDERN, NO","1937-06-21",,"17.8","13.8"
"NOM00001492","OSLO BLINDERN, NO","1937-06-22",,"18.3","12.8"
"NOM00001492","OSLO BLINDERN, NO","1937-06-23",,"13.8","10.6"
"NOM00001492","OSLO BLINDERN, NO","1937-06-24",,"17.1","10.6"
"NOM00001492","OSLO BLINDERN, NO","1937-06-25",,"18.8","3.9"
"NOM00001492","OSLO BLINDERN, NO","1937-06-26",,"21.3","10.8"
"NOM00001492","OSLO BLINDERN, NO","1937-06-27",,"21.1","9.8"
"NOM00001492","OSLO BLINDERN, NO","1937-06-28",,"20.4","9.8"
"NOM00001492","OSLO BLINDERN, NO","1937-06-29",,"15.8","12.8"
"NOM00001492","OSLO BLINDERN, NO","1937-06-30",,"19.2","9.0"
"NOM00001492","OSLO BLINDERN, NO","1937-07-01",,"16.5","8.0"
"NOM00001492","OSLO BLINDERN, NO","1937-07-02",,"21.2","6.5"
"NOM00001492","OSLO BLINDERN, NO","1937-07-03",,"21.2","12.3"
"NOM00001492","OSLO BLINDERN, NO","1937-07-04",,"25.2","13.3"
"NOM00001492","OSLO BLINDERN, NO","1937-07-05",,"27.7","11.4"
"NOM00001492","OSLO BLINDERN, NO","1937-07-06",,"28.9","12.3"
"NOM00001492","OSLO BLINDERN, NO","1937-07-07",,"26.9","13.6"
"NOM00001492","OSLO BLINDERN, NO","1937-07-08",,"27.7","12.4"
"NOM00001492","OSLO BLINDERN, NO","1937-07-09",,"24.5","15.0"
"NOM00001492","OSLO BLINDERN, NO","1937-07-10",,"21.7","14.4"
"NOM00001492","OSLO BLINDERN, NO","1937-07-11",,"23.5","12.1"
"NOM00001492","OSLO BLINDERN, NO","1937-07-12",,"26.5","15.0"
"NOM00001492","OSLO BLINDERN, NO","1937-07-13",,"25.8","13.4"
"NOM00001492","OSLO BLINDERN, NO","1937-07-14",,"23.6","13.9"
"NOM00001492","OSLO BLINDERN, NO","1937-07-15",,"23.7","15.0"
"NOM00001492","OSLO BLINDERN, NO","1937-07-16",,"24.8","16.3"
"NOM00001492","OSLO BLINDERN, NO","1937-07-17",,"23.7","14.4"
"NOM00001492","OSLO BLINDERN, NO","1937-07-18",,"22.7","8.9"
"NOM00001492","OSLO BLINDERN, NO","1937-07-19",,"21.6","13.3"
"NOM00001492","OSLO BLINDERN, NO","1937-07-20",,"22.5","13.5"
"NOM00001492","OSLO BLINDERN, NO","1937-07-21",,"25.7","11.5"
"NOM00001492","OSLO BLINDERN, NO","1937-07-22",,"23.4","13.9"
"NOM00001492","OSLO BLINDERN, NO","1937-07-23",,"20.1","14.4"
"NOM00001492","OSLO BLINDERN, NO","1937-07-24",,"23.3","12.7"
"NOM00001492","OSLO BLINDERN, NO","1937-07-25",,"22.7","13.8"
"NOM00001492","OSLO BLINDERN, NO","1937-07-26",,"23.2","12.8"
"NOM00001492","OSLO BLINDERN, NO","1937-07-27",,"24.0","14.2"
"NOM00001492","OSLO BLINDERN, NO","1937-07-28",,"23.8","15.3"
"NOM00001492","OSLO BLINDERN, NO","1937-07-29",,"24.0","12.5"
"NOM00001492","OSLO BLINDERN, NO","1937-07-30",,"27.1","12.7"
"NOM00001492","OSLO BLINDERN, NO","1937-07-31",,"28.5","15.1"
"NOM00001492","OSLO BLINDERN, NO","1937-08-01",,"28.1","12.0"
"NOM00001492","OSLO BLINDERN, NO","1937-08-02",,"26.2","16.1"
"NOM00001492","OSLO BLINDERN, NO","1937-08-03",,"26.1","13.2"
"NOM00001492","OSLO BLINDERN, NO","1937-08-04",,"25.8","14.4"
"NOM00001492","OSLO BLINDERN, NO","1937-08-05",,"26.6","16.8"
"NOM00001492","OSLO BLINDERN, NO","1937-08-06",,"26.2","11.9"
"NOM00001492","OSLO BLINDERN, NO","1937-08-07",,"25.4","13.8"
"NOM00001492","OSLO BLINDERN, NO","1937-08-08",,"21.5","18.0"
"NOM00001492","OSLO BLINDERN, NO","1937-08-09",,"25.2","10.8"
"NOM00001492","OSLO BLINDERN, NO","1937-08-10",,"25.3","10.8"
"NOM00001492","OSLO BLINDERN, NO","1937-08-11",,"23.2","12.7"
"NOM00001492","OSLO BLINDERN, NO","1937-08-12",,"22.9","13.0"
"NOM00001492","OSLO BLINDERN, NO","1937-08-13",,"24.7","13.7"
"NOM00001492","OSLO BLINDERN, NO","1937-08-14",,"18.4","13.8"
"NOM00001492","OSLO BLINDERN, NO","1937-08-15",,"19.8","15.0"
"NOM00001492","OSLO BLINDERN, NO","1937-08-16",,"19.6","12.9"
"NOM00001492","OSLO BLINDERN, NO","1937-08-17",,"22.3","15.0"
"NOM00001492","OSLO BLINDERN, NO","1937-08-18",,"22.4","13.8"
"NOM00001492","OSLO BLINDERN, NO","1937-08-19",,"19.7","12.8"
"NOM00001492","OSLO BLINDERN, NO","1937-08-20",,"23.3","10.7"
"NOM00001492","OSLO BLINDERN, NO","1937-08-21",,"23.9","15.6"
"NOM00001492","OSLO BLINDERN, NO","1937-08-22",,"25.9","12.3"
"NOM00001492","OSLO BLINDERN, NO","1937-08-23",,"25.9","12.3"
"NOM00001492","OSLO BLINDERN, NO","1937-08-24",,"25.1","11.4"
"NOM00001492","OSLO BLINDERN, NO","1937-08-25",,"25.3","10.8"
"NOM00001492","OSLO BLINDERN, NO","1937-08-26",,"26.6","9.5"
"NOM00001492","OSLO BLINDERN, NO","1937-08-27",,"27.2","10.4"
"NOM00001492","OSLO BLINDERN, NO","1937-08-28",,"22.9","15.6"
"NOM00001492","OSLO BLINDERN, NO","1937-08-29",,"22.5","12.7"
"NOM00001492","OSLO BLINDERN, NO","1937-08-30",,"21.0","12.0"
"NOM00001492","OSLO BLINDERN, NO","1937-08-31",,"19.9","10.7"
"NOM00001492","OSLO BLINDERN, NO","1937-09-01",,"19.5","10.3"
"NOM00001492","OSLO BLINDERN, NO","1937-09-02",,"22.0","12.5"
"NOM00001492","OSLO BLINDERN, NO","1937-09-03",,"20.4","8.2"
"NOM00001492","OSLO BLINDERN, NO","1937-09-04",,"19.7","9.9"
"NOM00001492","OSLO BLINDERN, NO","1937-09-05",,"17.4","4.8"
"NOM00001492","OSLO BLINDERN, NO","1937-09-06",,"18.6","8.5"
"NOM00001492","OSLO BLINDERN, NO","1937-09-07",,"19.1","14.1"
"NOM00001492","OSLO BLINDERN, NO","1937-09-08",,"16.9","9.4"
"NOM00001492","OSLO BLINDERN, NO","1937-09-09",,"16.0","5.4"
"NOM00001492","OSLO BLINDERN, NO","1937-09-10",,"18.2","4.1"
"NOM00001492","OSLO BLINDERN, NO","1937-09-11",,"17.1","7.2"
"NOM00001492","OSLO BLINDERN, NO","1937-09-12",,"14.9","7.6"
"NOM00001492","OSLO BLINDERN, NO","1937-09-13",,"10.8","7.3"
"NOM00001492","OSLO BLINDERN, NO","1937-09-14",,"9.4","6.1"
"NOM00001492","OSLO BLINDERN, NO","1937-09-15",,"10.0","5.4"
"NOM00001492","OSLO BLINDERN, NO","1937-09-16",,"11.6","4.6"
"NOM00001492","OSLO BLINDERN, NO","1937-09-17",,"13.4","9.2"
"NOM00001492","OSLO BLINDERN, NO","1937-09-18",,"14.5","10.0"
"NOM00001492","OSLO BLINDERN, NO","1937-09-19",,"15.4","10.1"
"NOM00001492","OSLO BLINDERN, NO","1937-09-20",,"14.6","9.8"
"NOM00001492","OSLO BLINDERN, NO","1937-09-21",,"14.8","10.0"
"NOM00001492","OSLO BLINDERN, NO","1937-09-22",,"14.0","5.6"
"NOM00001492","OSLO BLINDERN, NO","1937-09-23",,"18.6","7.2"
"NOM00001492","OSLO BLINDERN, NO","1937-09-24",,"14.2","4.2"
"NOM00001492","OSLO BLINDERN, NO","1937-09-25",,"17.1","8.5"
"NOM00001492","OSLO BLINDERN, NO","1937-09-26",,"15.6","2.3"
"NOM00001492","OSLO BLINDERN, NO","1937-09-27",,"11.9","4.1"
"NOM00001492","OSLO BLINDERN, NO","1937-09-28",,"13.0","10.1"
"NOM00001492","OSLO BLINDERN, NO","1937-09-29",,"15.1","2.3"
"NOM00001492","OSLO BLINDERN, NO","1937-09-30",,"15.0","3.0"
"NOM00001492","OSLO BLINDERN, NO","1937-10-01",,"14.4","9.0"
"NOM00001492","OSLO BLINDERN, NO","1937-10-02",,"10.6","6.1"
"NOM00001492","OSLO BLINDERN, NO","1937-10-03",,"12.1","4.2"
"NOM00001492","OSLO BLINDERN, NO","1937-10-04",,"10.5","8.0"
"NOM00001492","OSLO BLINDERN, NO","1937-10-05",,"12.0","8.3"
"NOM00001492","OSLO BLINDERN, NO","1937-10-06",,"10.5","7.7"
"NOM00001492","OSLO BLINDERN, NO","1937-10-07",,"9.7","6.8"
"NOM00001492","OSLO BLINDERN, NO","1937-10-08",,"11.5","6.1"
"NOM00001492","OSLO BLINDERN, NO","1937-10-09",,"10.0","3.5"
"NOM00001492","OSLO BLINDERN, NO","1937-10-10",,"10.3","0.5"
"NOM00001492","OSLO BLINDERN, NO","1937-10-11",,"12.8","1.3"
"NOM00001492","OSLO BLINDERN, NO","1937-10-12",,"8.9","0.6"
"NOM00001492","OSLO BLINDERN, NO","1937-10-13",,"11.7","-1.0"
"NOM00001492","OSLO BLINDERN, NO","1937-10-14",,"8.7","3.6"
"NOM00001492","OSLO BLINDERN, NO","1937-10-15",,"10.1","6.1"
"NOM00001492","OSLO BLINDERN, NO","1937-10-16",,"14.2","2.6"
"NOM00001492","OSLO BLINDERN, NO","1937-10-17",,"10.9","1.7"
"NOM00001492","OSLO BLINDERN, NO","1937-10-18",,"19.0","6.8"
"NOM00001492","OSLO BLINDERN, NO","1937-10-19",,"15.5","4.3"
"NOM00001492","OSLO BLINDERN, NO","1937-10-20",,"11.4","2.8"
"NOM00001492","OSLO BLINDERN, NO","1937-10-21",,"10.5","5.9"
"NOM00001492","OSLO BLINDERN, NO","1937-10-22",,"9.9","7.7"
"NOM00001492","OSLO BLINDERN, NO","1937-10-23",,"10.4","6.9"
"NOM00001492","OSLO BLINDERN, NO","1937-10-24",,"10.4","9.1"
"NOM00001492","OSLO BLINDERN, NO","1937-10-25",,"11.2","5.6"
"NOM00001492","OSLO BLINDERN, NO","1937-10-26",,"9.0","5.3"
"NOM00001492","OSLO BLINDERN, NO","1937-10-27",,"11.4","8.0"
"NOM00001492","OSLO BLINDERN, NO","1937-10-28",,"11.1","7.1"
"NOM00001492","OSLO BLINDERN, NO","1937-10-29",,"9.7","8.1"
"NOM00001492","OSLO BLINDERN, NO","1937-10-30",,"9.2","7.3"
"NOM00001492","OSLO BLINDERN, NO","1937-10-31",,"9.8","8.3"
"NOM00001492","OSLO BLINDERN, NO","1937-11-01",,"9.5","7.2"
"NOM00001492","OSLO BLINDERN, NO","1937-11-02",,"7.7","6.7"
"NOM00001492","OSLO BLINDERN, NO","1937-11-03",,"8.6","3.5"
"NOM00001492","OSLO BLINDERN, NO","1937-11-04",,"4.3","0.0"
"NOM00001492","OSLO BLINDERN, NO","1937-11-05",,"5.9","3.2"
"NOM00001492","OSLO BLINDERN, NO","1937-11-06",,"5.5","-0.9"
"NOM00001492","OSLO BLINDERN, NO","1937-11-07",,"2.6","-0.6"
"NOM00001492","OSLO BLINDERN, NO","1937-11-08",,"3.8","1.7"
"NOM00001492","OSLO BLINDERN, NO","1937-11-09",,"4.8","2.7"
"NOM00001492","OSLO BLINDERN, NO","1937-11-10",,"4.1","2.4"
"NOM00001492","OSLO BLINDERN, NO","1937-11-11",,"2.8","0.9"
"NOM00001492","OSLO BLINDERN, NO","1937-11-12",,"2.6","-4.2"
"NOM00001492","OSLO BLINDERN, NO","1937-11-13",,"4.0","-6.4"
"NOM00001492","OSLO BLINDERN, NO","1937-11-14",,"3.1","-4.1"
"NOM00001492","OSLO BLINDERN, NO","1937-11-15",,"0.6","-7.6"
"NOM00001492","OSLO BLINDERN, NO","1937-11-16",,"2.1","-5.5"
"NOM00001492","OSLO BLINDERN, NO","1937-11-17",,"0.1","-6.1"
"NOM00001492","OSLO BLINDERN, NO","1937-11-18",,"-0.3","-4.5"
"NOM00001492","OSLO BLINDERN, NO","1937-11-19",,"-1.5","-3.8"
"NOM00001492","OSLO BLINDERN, NO","1937-11-20",,"2.8","-2.6"
"NOM00001492","OSLO BLINDERN, NO","1937-11-21",,"3.3","-1.0"
"NOM00001492","OSLO BLINDERN, NO","1937-11-22",,"0.3","-7.8"
"NOM00001492","OSLO BLINDERN, NO","1937-11-23",,"-2.9","-7.8"
"NOM00001492","OSLO BLINDERN, NO","1937-11-24",,"-5.7","-11.4"
"NOM00001492","OSLO BLINDERN, NO","1937-11-25",,"4.3","-13.5"
"NOM00001492","OSLO BLINDERN, NO","1937-11-26",,"5.1","-4.7"
"NOM00001492","OSLO BLINDERN, NO","1937-11-27",,"3.4","-3.9"
"NOM00001492","OSLO BLINDERN, NO","1937-11-28",,"2.7","-3.9"
"NOM00001492","OSLO BLINDERN, NO","1937-11-29",,"-1.1","-5.2"
"NOM00001492","OSLO BLINDERN, NO","1937-11-30",,"0.2","-4.9"
"NOM00001492","OSLO BLINDERN, NO","1937-12-01",,"-0.4","-3.9"
"NOM00001492","OSLO BLINDERN, NO","1937-12-02",,"-2.8","-5.6"
"NOM00001492","OSLO BLINDERN, NO","1937-12-03",,"-5.1","-8.7"
"NOM00001492","OSLO BLINDERN, NO","1937-12-04",,"-8.1","-11.8"
"NOM00001492","OSLO BLINDERN, NO","1937-12-05",,"-9.7","-13.2"
"NOM00001492","OSLO BLINDERN, NO","1937-12-06",,"-5.6","-15.4"
"NOM00001492","OSLO BLINDERN, NO","1937-12-07",,"-3.7","-6.2"
"NOM00001492","OSLO BLINDERN, NO","1937-12-08",,"-3.7","-7.0"
"NOM00001492","OSLO BLINDERN, NO","1937-12-09",,"-4.5","-9.5"
"NOM00001492","OSLO BLINDERN, NO","1937-12-10",,"-5.2","-11.3"
"NOM00001492","OSLO BLINDERN, NO","1937-12-11",,"-7.4","-16.0"
"NOM00001492","OSLO BLINDERN, NO","1937-12-12",,"-4.7","-18.7"
"NOM00001492","OSLO BLINDERN, NO","1937-12-13",,"0.2","-5.9"
"NOM00001492","OSLO BLINDERN, NO","1937-12-14",,"1.5","-2.8"
"NOM00001492","OSLO BLINDERN, NO","1937-12-15",,"-1.0","-2.8"
"NOM00001492","OSLO BLINDERN, NO","1937-12-16",,"-1.1","-2.5"
"NOM00001492","OSLO BLINDERN, NO","1937-12-17",,"-1.2","-4.0"
"NOM00001492","OSLO BLINDERN, NO","1937-12-18",,"-2.5","-4.0"
"NOM00001492","OSLO BLINDERN, NO","1937-12-19",,"-3.5","-6.5"
"NOM00001492","OSLO BLINDERN, NO","1937-12-20",,"-5.6","-11.8"
"NOM00001492","OSLO BLINDERN, NO","1937-12-21",,"-8.9","-14.4"
"NOM00001492","OSLO BLINDERN, NO","1937-12-22",,"-0.7","-11.1"
"NOM00001492","OSLO BLINDERN, NO","1937-12-23",,"-0.3","-1.1"
"NOM00001492","OSLO BLINDERN, NO","1937-12-24",,"-0.2","-7.5"
"NOM00001492","OSLO BLINDERN, NO","1937-12-25",,"0.0","-6.0"
"NOM00001492","OSLO BLINDERN, NO","1937-12-26",,"-3.2","-9.9"
"NOM00001492","OSLO BLINDERN, NO","1937-12-27",,"-3.7","-7.7"
"NOM00001492","OSLO BLINDERN, NO","1937-12-28",,"-0.7","-10.4"
"NOM00001492","OSLO BLINDERN, NO","1937-12-29",,"-4.4","-11.8"
"NOM00001492","OSLO BLINDERN, NO","1937-12-30",,"-6.7","-11.1"
"NOM00001492","OSLO BLINDERN, NO","1937-12-31",,"4.5","-9.5"
"NOM00001492","OSLO BLINDERN, NO","1938-01-01",,"1.3","-5.4"
"NOM00001492","OSLO BLINDERN, NO","1938-01-02",,"-2.5","-4.8"
"NOM00001492","OSLO BLINDERN, NO","1938-01-03",,"-4.8","-12.3"
"NOM00001492","OSLO BLINDERN, NO","1938-01-04",,"1.7","-7.3"
"NOM00001492","OSLO BLINDERN, NO","1938-01-05",,"0.6","-7.6"
"NOM00001492","OSLO BLINDERN, NO","1938-01-06",,"-5.8","-11.2"
"NOM00001492","OSLO BLINDERN, NO","1938-01-07",,"-8.9","-13.4"
"NOM00001492","OSLO BLINDERN, NO","1938-01-08",,"-8.4","-12.5"
"NOM00001492","OSLO BLINDERN, NO","1938-01-09",,"-3.4","-12.2"
"NOM00001492","OSLO BLINDERN, NO","1938-01-10",,"-1.0","-4.5"
"NOM00001492","OSLO BLINDERN, NO","1938-01-11",,"-1.2","-6.2"
"NOM00001492","OSLO BLINDERN, NO","1938-01-12",,"-5.0","-8.9"
"NOM00001492","OSLO BLINDERN, NO","1938-01-13",,"0.1","-10.6"
"NOM00001492","OSLO BLINDERN, NO","1938-01-14",,"0.8","-3.2"
"NOM00001492","OSLO BLINDERN, NO","1938-01-15",,"2.1","-5.8"
"NOM00001492","OSLO BLINDERN, NO","1938-01-16",,"2.6","0.0"
"NOM00001492","OSLO BLINDERN, NO","1938-01-17",,"3.0","-3.8"
"NOM00001492","OSLO BLINDERN, NO","1938-01-18",,"1.2","-7.9"
"NOM00001492","OSLO BLINDERN, NO","1938-01-19",,"-3.0","-11.4"
"NOM00001492","OSLO BLINDERN, NO","1938-01-20",,"-1.4","-3.5"
"NOM00001492","OSLO BLINDERN, NO","1938-01-21",,"3.5","-1.8"
"NOM00001492","OSLO BLINDERN, NO","1938-01-22",,"2.9","-2.5"
"NOM00001492","OSLO BLINDERN, NO","1938-01-23",,"10.6","-2.4"
"NOM00001492","OSLO BLINDERN, NO","1938-01-24",,"6.9","0.1"
"NOM00001492","OSLO BLINDERN, NO","1938-01-25",,"3.3","-1.4"
"NOM00001492","OSLO BLINDERN, NO","1938-01-26",,"4.1","-3.5"
"NOM00001492","OSLO BLINDERN, NO","1938-01-27",,"-0.6","-9.5"
"NOM00001492","OSLO BLINDERN, NO","1938-01-28",,"0.5","-12.5"
"NOM00001492","OSLO BLINDERN, NO","1938-01-29",,"2.3","-4.5"
"NOM00001492","OSLO BLINDERN, NO","1938-01-30",,"0.8","-4.8"